titre_formation;titre_session;cycle;duree;maison;date_de_debut;date_de_fin;lieu_de_formation;Chapo;Introduction;Body;"Ce que feront les participants";"Fonction des intervenants";statut_inscription;public;annee_scolaire;guide_participant;url_de_la_formation;Avertissement;Maison;"Thème(s) pédagogique(s) 1er degré";"Thème(s) pédagogique(s) 2nd degré";"Thème(s) scientifique(s) 1er degré";"Thème(s) scientifique(s) 2nd degré";"Guide du participant";"Intervenant-e-s (liste non-exaustive)";"Nombre de place(s)";"Complément d’informations";"Fiche de présentation";Partenaire(s)
"AP 1er degré : Langage mathématique et robots mobiles";"AP ""Robots mobiles"" à la maternelle - 2022-2023";"Cycle 1";3h;Auvergne;"dim 25/12/2022 - 09:00";"dim 25/12/2022 - 17:00";"[AU] Centre régional de la Maison pour la Science en Auvergne";"Programmer son premier robot, dès la maternelle";"Pouvoir faire se déplacer un robot mobile sur un parcours prévu à l’avance, voilà qui demande de la programmation et du langage mathématique. Un dispositif pourtant accessible aux élèves d'école maternelle. 

Pour pouvoir réaliser ce projet avec des élèves de cycle 1, il est nécessaire de bien comprendre les bases de la programmation informatique (codage et langage mathématique) et de connaître les obstacles liés à cet apprentissage. L'animation pédagogique propose des ateliers et aborde les notions de programmation nécessaire pour mener à bien ce projet.";;"Être capable d’initier les élèves à la programmation informatique à l’aide d’activités débranchées (manipulation d’objets) et d’activités de programmation de BlueBot (robot mobile) en salle de motricité
	Connaître les obstacles à l’apprentissage de ce thème et développer des stratégies pour permettre aux élèves de les surmonter
	Réfléchir à une progression pour des élèves de cycle 1";"Enseignants-chercheurs en biologie et en physique, PEMF, CPC, formateurs INSPE";"Inscriptions à venir";"Enseignant.e 1er degré";2022-2023;;13969;;Auvergne;"Sciences et langage";;Mathématiques;;;;16;;;"INSPÉ| Rectorat de l'academie de Clermont-Ferrand"
"De la rivière au robinet : et les shadocks pompaient...";"De la rivière au robinet : et les shadocks pompaient... - 2022-2023";"Cycle 4";12h;Auvergne;"dim 25/12/2022 - 09:00";"dim 25/12/2022 - 17:00";"[AU] Centre régional de la Maison pour la Science en Auvergne";"Pomper et transporter l'eau, de sa source à son point de consommation.

Références GAIA second degré Dispositif XXX Module XXX



 

 ";"À partir de la visite de l’usine élévatoire des eaux à Cournon d’Auvergne, les participants se questionneront sur les dispositifs techniques permettant d’assurer la distribution de l’eau potable au robinet.

 

 ";;"comprendre les principes de sciences sous-jacents (pompes aspirantes-refoulantes, pression atmosphérique, hydro-dynamique des fluides) ,
	connaître les critères de potabilité d’une eau ,
	étudier l’hydrodynamique et la morphologie de la rivière Allier, son écosystème local permettant le traitement naturel de l’eau (nappe alluviale, forêt riveraine) ,
	visiter l’usine élévatoire de Cournon d’Auvergne : son histoire, ses fonctions techniques. Modéliser son fonctionnement par la construction d’une maquette.";"Enseignants-chercheurs en physique et microbiologie, formateur INSPE, formateur second degré";"Inscriptions à venir";"Enseignant.e 2nd degré";2022-2023;;13955;;Auvergne;;"Démarche d'investigation| Interdisciplinarité";;"Diversité des espèces| Ecosystèmes| Structures et propriétés de la matière| Objets techniques| Consommation, déchets, pollution| Biodiversité";;;15;;;"Clermont Auvergne Métropole| Laboratoire Microorganismes : Génome Environnement (LMGE)| Laboratoire de Géographie Physique et Environnementale (GéoLab) (LGPE)| Rectorat de l'academie de Clermont-Ferrand"
"AP ""Comment ça marche ?""";"AP ""Comment ça marche ?"" - 2022-2023";"Cycle 3";3h;Auvergne;"dim 25/12/2022 - 09:00";"dim 25/12/2022 - 17:00";"[AU] Centre régional de la Maison pour la Science en Auvergne";"La démarche technologique à l'école";"Cette action a pour but de former les enseignants à la démarche technologique préconisée par les programmes à partir d’une activité pratique (analyse d’un jouet qui sera démonté…) mais aussi au travers de l’analyse d’exemples filmés en classe.";;"Mettre en œuvre une démarche technologique
	Comparer l’analyse a priori d’un objet et de ses fonctions avec l’observation de ce même objet démonté afin d’en comprendre les mécanismes.
	Utiliser différents types de traces écrites pertinentes et notamment les représentations avec différents points de vue.
	Identifier les obstacles à l’apprentissage associés aux notions d’engrenages, de ressort, de mouvements.
	Analyser une situation de classe filmée
 ";"Formateur INSPÉ";"Inscriptions à venir";"Enseignant.e 1er degré";2022-2023;;13967;;Auvergne;"Démarche d'investigation";;"Objets techniques| Technologie";;;;16;;;"INSPÉ| Rectorat de l'academie de Clermont-Ferrand"
"Animation pédagogique 1D : La chimie et l'art des couleurs";"AP Chimie et art - 2022-2023";"Cycle 2| Cycle 3";3h;Auvergne;"dim 25/12/2022 - 09:00";"dim 25/12/2022 - 17:00";"[AU] Centre régional de la Maison pour la Science en Auvergne";"La couleur, une histoire de chimie et de lumière";"Une animation pédagogique sous forme d’ateliers pratiques, autour des notions chimiques et physiques de pigments, couleurs, lumière, mélanges, conservation et transformation de la matière.

Le temps de formation en présentiel aura pour objectif d’apporter les connaissances scientifiques didactiques et pédagogiques (démarche d’investigation) nécessaires à la mise en place d’un projet de science avec les élèves sur la thématique des couleurs.";;"Etre capable de mettre en place un projet scientifique avec sa classe autour de la thématique des couleurs
	Réaliser des expériences pratiques
	Prendre conscience de l’importance des langages utilisés avec les élèves (traces écrites intermédiaires et finales, hypothèses, résultats, débat, relevés de grandeur…) pour mener le projet scientifique
	Acquérir quelques connaissances de base autour des notions chimiques et physiques de pigments, couleurs, lumière, mélanges, conservation et transformation de la matière ...";"Enseignants-chercheurs de différentes disciplines";"Inscriptions à venir";"Enseignant.e 1er degré";2022-2023;;13965;;Auvergne;"Démarche d'investigation";;"Matière et Matériaux| Couleurs| Lumière, ombres et couleurs";;;;16;;;"Institut Pascal| Rectorat de l'academie de Clermont-Ferrand"
"L'usine du futur 4.0   La coopération Homme-machine";"Cobotique et usine du futur 4.0  - 2022-2023";"Cycle 4";12h;Auvergne;"dim 25/12/2022 - 09:00";"dim 25/12/2022 - 17:00";"[AU] Centre régional de la Maison pour la Science en Auvergne";"La relation entre l’homme et la machine évolue au gré de l’innovation technologique. La cobotique est la science de la collaboration entre l’homme et les robots ou les objets connectés : ces derniers assistant le premier, dans le cadre industriel, pour augmenter ses compétences, son degré d’autonomie et lui épargner des tâches répétitives, insalubres ou dangereuses. À Clermont-Ferrand, des laboratoires de recherche universitaires se sont associés au groupe Michelin pour créer le laboratoire partagé FactoLab.
L’action propose de s’immerger dans leurs recherches autour de la coopération homme-machine (cobots, réalité augmentée...).";"Cette action suppose des prérequis en terme d'utilisation et de programmation des bluebots (scratch, appInventor...) pour la partie 'projet pédagogique' de la formation.
GAIA 2nd degré dispositif 21A0060191 module 50995";;"• analyser et comprendre les principes de science sous-jacents à la cobotique (signaux, connexion, communication réseau) et à ses outils ,
• travailler en atelier sur les thématiques de la réalité augmentée (casque virtuel, montre connectée...), des bras robotisés, et de la gestion de flux de marchandises avec des bluebots ,
• réfléchir à des transpositions en classe et des projets interdisciplinaires ,
• découvrir la plateforme de prototypage du FactoLab, équipée de robots collaboratifs et objets connectés.
Consultez la fiche détaillée (de l',an passé) : 
 ";"Chercheurs, enseignants-chercheurs, ingénieurs et techniciens de l’université et du groupe Michelin, formateurs 2nd degré en technologie et SPC";"Inscriptions à venir";"Enseignant.e 2nd degré";2022-2023;;13953;;Auvergne;;;;Robotique;;;15;"PARTENAIRES :
Le FactoLab : Labex IMobS3 (Institut Pascal, LAPSCO, LIMOS), IUT d’informatique du Puy-en-Velay, Rectorat.
Action en lien avec leChallenge 2 de recherche "",Systèmes et services innovants pour les transports et la production"", de l',I-Site CAP20-25,";;"SIGMA| Michelin"
"PARCOURS SCIENCES ET APPRENTISSAGE DE LA CITOYENNETÉ : Esprit critique, esprit scientifique";"Égalité Filles-Garçons face aux sciences - 2022-2023";"Cycle 1| Cycle 2| Cycle 3";3h;Auvergne;"dim 25/12/2022 - 09:00";"dim 25/12/2022 - 17:00";"[AU] Centre régional de la Maison pour la Science en Auvergne";"Exercer son esprit critique avec l'outil ""sciences""

Références GAIA second degré - Dispositif XXX, module XXX";"Cette action fait partie du PARCOURS SCIENCES ET APPRENTISSAGE DE LA CITOYENNETÉ. Ce Parcours de formation 1D court sur 3 années, avec une animation pédagogique thématique par an, accompagnée d'un projet de sciences en classe et d'une valorisation du travail des élèves. 

2022-2023 : L’égalité filles-garçons face aux sciences
	2023-2024 : Esprit critique, esprit scientifique
	2024-2025 : L’école pour tous et pour chacun
L'action 2023-2024 ""Esprit critique, esprit scientifique"" portera sur la présentation et l'utilisation d'outils permettant de distinguer un fait scientifique d'une opinion.";;;"Professeur formateur du 1er degré
	Enseignant-chercheur";"Inscriptions à venir";"Enseignant.e 1er degré";2022-2023;;13962;;Auvergne;"Démarche d'investigation| Sciences et esprit critique";;;;;;16;;;"École des sciences| Rectorat de l'academie de Clermont-Ferrand"
"Dispositif 1D ""Protège-moi : les transferts de chaleur""";"Dispositif ""Protège-moi : transferts de chaleur"" - 2022-2023";"Cycle 2| Cycle 3";3h;Auvergne;"dim 25/12/2022 - 09:00";"dim 25/12/2022 - 17:00";"[AU] Centre régional de la Maison pour la Science en Auvergne";"Comment construire un gobelet isotherme beau et fonctionnel ?";"Cette action a pour but de former les enseignants à la démarche technologique (inscrite dans les programmes de 2016) au travers d’un exemple sur la fabrication d’un récipient isotherme et plus largement sur la thématique de la protection contre le chaud et le froid.";;"Mettre en œuvre une démarche technologique.
	Réaliser des expériences permettant la fabrication d’un récipient isotherme (propriétés de la matière).
	Identifier les obstacles à l’apprentissage associés aux notions de chaleur, et de température.
	Effectuer des mesures avec divers instruments pour tester les performances de l’objet technique.
	Analyser une situation de classe.
	S’approprier une ressource pédagogique produite par le groupe sciences 63.
 ";"Formateur INSPE

Enseignants-chercheurs en physique et biologie végétale.";"Inscriptions à venir";"Enseignant.e 1er degré";2022-2023;;13978;;Auvergne;"Démarche d'investigation";;"Changements d'états| Objets techniques| Météo, saisons et climat";;;;20;;;"INSPÉ| Institut Pascal"
"Dispositif 1D Défi et AP : ""Tout en équilibre !""";"Dispositif ""Tout en équilibre !"" - 2022-2023";"Cycle 2| Cycle 3";3h;Auvergne;"dim 25/12/2022 - 09:00";"dim 25/12/2022 - 17:00";"[AU] Centre régional de la Maison pour la Science en Auvergne";"Comment faire tenir debout, en équilibre, un cylindre tronqué ?";"Un défi scientifique sur la notion d’équilibre (faire tenir debout un cylindre tronqué à la base) est d'abord lancé à distance aux élèves. 

Le défi est suivi d’une animation pédagogique de 3h pour les professeurs, basée sur les solutions technologiques inventée par les élèves, autour de la notion d’équilibre des objets, des constructions et des arbres.

Le projet de classe se poursuit avec un deuxième défi : retrouver autour de l'école et dans le quotidien les objets ou structures présentant les solutions technologiques identifiées  pour tenir debout (arbres, patrimoine bâti local, corps et pyramides en sport...).

Les professeurs seront accompagnés, à distance par les formateurs (courriels, visioconférences, contribution à un espace m@gistère, prêt de matériel éventuel…). Un objet collaboratif montrant  les travaux des élèves sera produit (exposition numérique virtuelle ou livre d'or).";;"Acquérir des connaissances de physique sur la notion d’équilibre et de biologie sur les arbres.   
	S’approprier la démarche d’investigation et expérimenter des solutions technologiques.
	Mettre en place un projet scientifique et technologique avec ses élèves.";"Formateur INSPE, enseignante-chercheuse sur les arbres.";"Inscriptions à venir";"Enseignant.e 1er degré";2022-2023;;13974;;Auvergne;"Démarche d'investigation| Interdisciplinarité| Sciences et langage";;"Mécanique : mouvement et équilibres| Equilibres| Végétaux| Corps en mouvement et activité physique";;;;;;;"INSPÉ| École des sciences| Rectorat de l'academie de Clermont-Ferrand"
"Dispositif 1D Défis et AP :  ""Roule ta bille""";"Dispositif 1D Défis et AP :  ""Roule ta bille""";"Cycle 1| Cycle 2| Cycle 3";3h;Auvergne;"dim 25/12/2022 - 09:00";"dim 25/12/2022 - 12:00";"[AU] Centre régional de la Maison pour la Science en Auvergne";"A la manière des chercheurs … ou comment faire tomber une bille dans un petit pot à tous les coups ?";"Ce dispositif conçu en trois temps (deux défis scientifiques et une animation pédagogique) a pour objectif de former les enseignants sur les notions scientifiques et didactiques en jeu et sur la mise en place du projet, en classe.

Une attention particulière sera portée sur les langages écrit, oral et mathématique (grandeurs) essentiels pour réussir ces défis de manière collaborative.

Le défi ""Roule ta bille"" consiste à faire rouler une bille sur un plan incliné et réussir à la faire tomber du 1er coup dans un pot.

 ";;"Être capable de mettre en place un projet scientifique avec sa classe, basé sur deux défis ""à la manière des chercheurs"".
	Prendre conscience de l’importance des langages utilisés avec les élèves (traces écrites intermédiaires et finales, hypothèses, résultats, débat, relevés de grandeur…) pour mener le défi scientifique.
	Acquérir quelques connaissances de base en physique (énergie, forces, mouvements).
 ";"Professeur de physique, formateur INSPÉ";"Inscriptions à venir";"Enseignant.e 1er degré";2022-2023;;14358;;Auvergne;"Démarche d'investigation";;"Mesures et grandeurs| Mouvement";;;"Eric Collard";20;;;"INSPÉ| Rectorat de l'academie de Clermont-Ferrand"
"Graines de sciences : Police scientifique";"Graines de science : Police scientifique, les experts en investigation !  - 2022-2023";"Cycle 2| Cycle 3| Cycle 4| Lycée";12h;Auvergne;"dim 25/12/2022 - 09:00";"dim 25/12/2022 - 17:00";"[AU] Centre régional de la Maison pour la Science en Auvergne";"Hors temps scolaire (février)
Les rencontres Graines de Sciences sont l’occasion pour des enseignants d’être en contact avec des scientifiques et de vivre des situations d’investigation en lien avec des thématiques de recherche.
La Police scientifique utilise au cours de ses enquêtes des moyens techniques et scientifiques pour rechercher et identifier les auteurs de délits.";"L’action propose, au travers d’une enquête criminelle, de mieux comprendre les principes de sciences sous-jacents à ces techniques (génétique, balistique, sécurité des billets (optique et confection du papier), empreintes, entomologie, pollens…) et de les appliquer au cours d’une véritable démarche d’investigation.
Références GAIA second degré Dispositif 20A0060168 Module 48094";;"• « Enquêter » sur un délit, analyser des faits et des données scientifiques, rechercher des preuves ,
• Comprendre les principes de sciences sous-jacents aux techniques de la Police scientifique : identification d’empreintes, techniques de l’ADN, barcoding moléculaire, balistique, spectroscopie, chimie du papier…";"Enseignants-chercheurs de l'université, officier de la Gendarmerie scientifique, ingénieur R&D Banque de France";"Inscriptions à venir";"Enseignant.e 1er degré| Enseignant.e 2nd degré";2022-2023;;13960;;Auvergne;;;;"Hygiène, immunité, épidémies| Mouvements et interactions| Structures et propriétés de la matière| Objets techniques";;;;"PARTENAIRES :
Laboratoire de Physique Corpusculaire";;"Laboratoire Microorganismes : Génome Environnement (LMGE)| Institut de Recherche Criminelle de la Gendarmerie Nationale (IRCGN)| Banque de France"
