titre_formation;titre_session;cycle;duree;maison;date_de_debut;date_de_fin;lieu_de_formation;Chapo;Introduction;Body;"Ce que feront les participants";"Fonction des intervenants";statut_inscription;public;annee_scolaire;guide_participant;url_de_la_formation;Avertissement;Maison;"Thème(s) pédagogique(s) 1er degré";"Thème(s) pédagogique(s) 2nd degré";"Thème(s) scientifique(s) 1er degré";"Thème(s) scientifique(s) 2nd degré";"Guide du participant";"Intervenant-e-s (liste non-exaustive)";"Nombre de place(s)";"Complément d’informations";"Fiche de présentation";Partenaire(s)
"Comment accueillir, préparer, co-intervenir dans le cadre de Partenaire scientifique pour la Classe?";"K37 - Comment accueillir, préparer, co-intervenir dans le cadre de ""Partenaire scientifique pour la classe""";"Cycle 1| Cycle 2| Cycle 3";3h;"Centre-Val de Loire";"mer 01/11/2023 - 14:00";"sam 23/12/2023 - 17:00";"[CE] Maison pour la science en Centre Val de Loire";"Le projet Partenaire scientifique pour la classe (anciennement ASTEP) permet de renforcer l’enseignement des sciences fondé sur l’investigation par la présence en classe d’un accompagnateur scientifique aux côtés de l’enseignant.
Cette action consacrée au partenaire scientifique pour la classe est articulée en deux temps.";"Le premier permet de présenter le dispositif, tandis que le second est axé sur les activités possibles en classe, en lien avec le domaine scientifique pour lequel l’enseignant bénéficiera d’un accompagnement. Le nombre de places est limité en fonction du nombre d’accompagnants disponibles.";;">  prendre connaissance des modalités de mise en œuvre de l’ASTEP ,
> rencontrer les acteurs impliqués dans ce dispositif : étudiants et formateurs ,
> s’approprier les étapes de la démarche d’investigation ,
> mettre à jour leurs connaissances dans un domaine scientifique ,
> définir les premières lignes d’une co-intervention.


Cette action est destinée aux enseignants du premier degré* souhaitant s’impliquer dans le dispositif ASTEP et aux accompagnateurs scientifiques (étudiants, ingénieurs, ...).
* pour les enseignants de l'Indre-et-Loire (37), un dispositif spécifique ASTEP est prévu. Contactez votre DSDEN pour plus de renseignements.";"Enseignants-chercheurs, formateurs du premier degré";"Inscriptions à venir";"Enseignant.e 1er degré";2023-2024;;15135;;"Centre-Val de Loire";"Démarche d'investigation| Interdisciplinarité";;"Sciences et société";;;"Olivier Richard, Stephan Martin";60;;;
"LES PLASMAS : UNE HISTOIRE D’ETAT !";"K40 - Les plasmas : une histoire d'état !";"Cycle 4| Lycée";6h;"Centre-Val de Loire";"mar 14/11/2023 - 09:00";"mar 14/11/2023 - 17:00";"[CE] Centre satellite de Bourges";"Les plasmas sont omniprésents : à l’état naturel en astrophysique (étoiles, comètes) ou sur Terre (éclairs, aurores polaires) ; dans nos maisons notamment pour leur faculté à produire de la lumière (lampes fluocompactes) ; dans le domaine de la médecine, de la production d’énergie (ITER), de la propulsion (positionnement des satellites), de la dépollution ou encore de la fabrication de composants électroniques.
Cette action permet d’étudier et de comprendre sous forme d’échanges et d’ateliers pratiques certaines de ces manifestations (aurores polaires...) ou applications des plasmas et la manière dont elles peuvent être abordées en classe.";"Cette formation est proposée dans le cadre de l'année de la Physique 2023-2024



La fondation la main à la pâte ( et localement le réseau des MPLS) est partenaire de l'année de la physique portée par le CNRS, le MENJS, la SFP et France Universités. ";;"Echanger autour des plasmas avec des enseignants-chercheurs ;
	Visiter un laboratoire et s’immerger dans une pratique de recherche ;
	Expérimenter en laboratoire, notamment sur un simulateur d’aurores polaires, sur la problématique de l’éclairage, sur la propulsion électrostatique et sur les arcs glissants ;
	Envisager la transposition en classe des notions rencontrées.";"Enseignants-chercheurs de l’Université/CNRS – Lab. GREMI (plasmas et lasers)
Enseignants(-Formateurs) en physique-chimie
Technicien en Instrumentation et Mesure, de l’Université d’Orléans – Lab.GREMI";"Inscriptions à venir";"Enseignant.e 2nd degré";2023-2024;;15138;;"Centre-Val de Loire";;"Démarche d'investigation";;"Physique-chimie| Structures et propriétés de la matière| Transformations de la matière";;"Stephane Pellerin, Jean-Michel Gitton";20;;;CNRS
"Ecologie urbaine : la ville méta-organisme";"K16 - Ecologie urbaine";"Cycle 2| Cycle 3| Cycle 4";12h;"Centre-Val de Loire";"ven 01/12/2023 - 09:00";"ven 14/06/2024 - 17:00";"[CE] Maison pour la science en Centre Val de Loire";"Dans le contexte actuel de changement climatique, la compréhension et la gestion de la nature urbaine sont des facteurs clés pour rendre les villes plus durables et adaptées au changement global. Mais, quelle est la place de la nature dans la vie urbaine ? Comment est-elle régulée ?";"Quels sont les dysfonctionnements, les risques ou problèmes liés à la nature en ville ?

A l’aide d’activités concrètes et de rencontres avec des scientifiques, les participants découvriront les caractéristiques des paysages urbains, des écosystèmes urbains et les liens entre l’aménagement de l’urbanisme et le sol et le sous-sol.
PARTENAIRES :
Loiret Nature Environnement, Centre Sciences";;"> Découvrir la nature en ville dans des parcs, des friches, des jardins lors de visite de terrain ;
> Comprendre et réfléchir à la ville en termes de fonctions biologiques ;
> Envisager la ville comme un méta-organisme: production, régulation, élimination ;
> Comprendre l’évolution de l’urbanisme urbain et son interaction avec la nature en ville ;
> Echanger et débattre avec des scientifiques.";"Chercheurs, enseignants chercheurs et acteurs de la formation";"Inscriptions à venir";"Enseignant.e 1er degré| Enseignant.e 2nd degré";2023-2024;;15065;;"Centre-Val de Loire";;"Démarche d'investigation";;"Diversité des espèces| Ecosystèmes| Végétaux| Animaux| Biodiversité| Sciences et société";;"Sandrine Aussourd, Mikael Motelica";24;;;
"Cerveau et apprentissages : la mémoire";"K11 - Cerveau et apprentissages : la mémoire";"Cycle 3| Cycle 4";6h;"Centre-Val de Loire";"ven 01/12/2023 - 09:00";"ven 31/05/2024 - 17:00";"[CE] Centre satellite de Tours";"Dans la continuité de l’action de développement professionnel « Cerveau et apprentissages : l’attention », l’objectif de cette action est de donner les éléments scientifiques permettant de comprendre le rôle du cerveau dans les processus de mémoire.";;;" • lire et visionner des documents scientifiques permettant de se familiariser avec le thème de l’action ;
• échanger autour des différents aspects de la mémorisation ;
• vivre des mises en situation permettant d’éclairer les différents types de mémoire en fonction des situations (en particulier en classe) ;
• suivre des conférences de neurosciences ;
• découvrir des expériences scientifiques en neurosciences sur des modèles animaux et humains.";"Enseignants-chercheurs, acteurs de la formation";"Inscriptions à venir";"Enseignant.e 2nd degré";2023-2024;;15048;;"Centre-Val de Loire";"Sciences cognitives et éducation";"Sciences cognitives et éducation";"Cognition et sens";"Cognition et sens";;"Nadine Fresquet";24;;;
"Arts et sciences : la matière et l'espace";"K31 - arts et sciences";"Cycle 3| Cycle 4| Lycée";12h;"Centre-Val de Loire";"ven 01/12/2023 - 09:00";"ven 31/05/2024 - 17:00";"[CE] Centre satellite de Tours";"A travers l’analyse d’œuvres artistiques de différentes époques, en passant par des activités de création, les participants sont amenés à aborder différentes connaissances scientifiques associées à l’art. Cette action donne une large place à la création artistique, en faisant un parallèle avec l’innovation et la recherche scientifique et technique.";;;"• fabriquer des des couleurs et des pigments ,
• transformer des matières (barbotine / céramique / émaux) ,
• créer un objet « artistique » ,
• découvrir des outils numériques utilisés par des artistes ,
• visiter un atelier d’artiste/ Rencontrer un architecte ou un designer ,
• assister à une conférence scientifique sur le verre : de l’objet artistique à l’objet innovant.";"Enseignants-chercheurs, acteurs de la formation, artistes";"Inscriptions à venir";"Enseignant.e 2nd degré";2023-2024;;15103;;"Centre-Val de Loire";"Démarche d'investigation| Interdisciplinarité| Sciences et langage";"Démarche d'investigation| Interdisciplinarité| Sciences et langage";"Lumière, ombres| Couleurs| Equilibres| Mélanges et solutions| Sciences et société";"Lumière| Transformations de la matière| Sciences et société";;"Nadia Pellerin, Magali Emel";24;;;
"Cerveau et apprentissages : l'attention";"K10 - Cerveau et apprentissages l'attention - Tours";"Cycle 3| Cycle 4| Lycée";6h;"Centre-Val de Loire";"ven 01/12/2023 - 09:00";"ven 31/05/2024 - 17:00";"[CE] Centre satellite de Tours";"Les découvertes récentes en neurosciences apportent des perspectives nouvelles pour le monde éducatif, via une meilleure compréhension du fonctionnement du cerveau, notamment dans les situations d’apprentissage.";"Cette action met à disposition des participants des connaissances relatives au fonctionnement de l’attention des enfants et adolescents devant les sollicitations multiples que perçoit le cerveau.
Au cours d’une visite d’une plateforme d’étude du comportement et d’ateliers, les participants identifient les contributions et les limites des apports des sciences cognitives à l’éducation et appréhendent ainsi les concepts fondamentaux susceptibles d’éclairer les pratiques éducatives.
L’aspect mémoire (niveau 2) sera abordé lors de la seconde action proposée en 2017-2018.
PARTENAIRES :
Laboratoire Immunologie Neurogénétique Expérimentale et Moléculaire";;"• remettre en question leurs conceptions initiales sur le cerveau ;
• découvrir les études comportementales dans un laboratoire de Neurosciences ;
• mettre en pratique et mutualiser des activités transposables en classes ;
• échanger sur ces pratiques et en tester de nouvelles en exploitant en particulier le module « Les écrans, le cerveau…et l’enfant » de La main à la pâte.";"Enseignants-chercheurs, acteurs de la formation";"Inscriptions à venir";"Enseignant.e 2nd degré";2023-2024;;15047;;"Centre-Val de Loire";"Sciences cognitives et éducation";"Sciences cognitives et éducation";"Cognition et sens";"Cognition et sens";;"Olivier Richard";24;;;
"Et si on mangeait des insectes pour protéger la planète ?";"K24 - et si on mangeait des insectes pour protéger la planète ?";"Cycle 3| Cycle 4| Lycée";6h;"Centre-Val de Loire";"ven 01/12/2023 - 09:00";"ven 31/05/2024 - 17:00";"[CE] Centre satellite de Tours";"En 2050 la population mondiale devrait atteindre plus de 9 milliards de personnes. Dans ce contexte de population humaine et de demande en nourriture toujours grandissante, de plus en plus d’acteurs industriels portent un intérêt croissant pour l’élevage d’insectes comme moyen de biotransformation et comme source d’alimentation.";"Comment les insectes (grillons, vers de farine, sauterelles) peuvent-ils remplacer les protéines animales ?

Quels sont les bénéfices de l’entomophagie dans ses différentes dimensions socio-environnementales ? 

Quelles sont les représentations et les perceptions liées à la à la consommation d’insectes ?
PARTENAIRES :
IRBI Tours";;"Découvrir et déguster différents insectes 
Comprendre et réfléchir à l’intérêt de remplacer les protéines animales par des insectes
Echanger et débattre avec des scientifiques sur les enjeux nutritionnels économiques et écologiques majeurs liés à l’entomophagie (incluant une dimension historique et géographique)
Visiter l’institut de recherche sur la biologie de l’insecte (IRBI) avec présentation des élevages des insectes impliqués dans l’alimentation durable. 
Construire une transposition pour la classe
 ";"Chercheurs, enseignants chercheurs et acteurs de la formation";"Inscriptions à venir";"Enseignant.e 2nd degré";2023-2024;;15096;"session annulée";"Centre-Val de Loire";;"Sciences cognitives et éducation| Sciences et langage";;"Diversité des espèces| Animaux| Alimentation, respiration, circulation| Consommation, déchets, pollution| Biodiversité| Sciences et société";;"David Giron";24;;;
"Énergie : réalité des sources";"K23 - Energie, réalité des sources";"Cycle 3| Cycle 4| Lycée";12h;"Centre-Val de Loire";"ven 01/12/2023 - 09:00";"ven 31/05/2024 - 17:00";"[CE] Maison pour la science en Centre Val de Loire";"L’énergie suscite régulièrement des débats sur le plan économique, politique, écologique ou sociétal. Se positionner dans ces débats nécessite de bien comprendre le concept même d’énergie. Cette action vise à appréhender ce concept dans un cadre industriel, en lien avec différentes disciplines.";"Au cours de cette action, les participants visitent des sites industriels emblématiques et sont également amenés à réfléchir aux transpositions pédagogiques possibles autour du thème de l’énergie.
PARTENAIRES :
Laboratoire Conditions Extrêmes et Matériaux : Haute Température et Irradiation";;"> vivre une mise en situation d’investigation permettant de modéliser un transfert d’énergie ,
> visiter l’usine hydroélectrique d’Eguzon et le centre de production nucléaire de Dampierre en Burly ,
> échanger et débattre avec des scientifiques et industriels.";"Industriels et dirigeants d’EDF, enseignants-chercheurs, acteurs de la formation";"Inscriptions à venir";"Enseignant.e 2nd degré";2023-2024;;15091;;"Centre-Val de Loire";;"Démarche d'investigation";;"Energie| Electricité| Energie| Sciences et société";;"Nadia Pellerin, Elodie Lebert";12;;;
"Dispositif 1D Défis et AP :  ""Roule ta bille""";"Dispositif 1D Défis et AP :  ""Roule ta bille"" - 2023-2024";"Cycle 1| Cycle 2| Cycle 3";3h;Auvergne;"mer 06/12/2023 - 09:00";"mer 06/12/2023 - 12:00";"[AU] Centre régional de la Maison pour la Science en Auvergne";"A la manière des chercheurs … ou comment faire tomber une bille dans un petit pot à tous les coups ?";"Ce dispositif conçu en trois temps (deux défis scientifiques et une animation pédagogique) a pour objectif de former les enseignants sur les notions scientifiques et didactiques en jeu et sur la mise en place du projet, en classe.

Une attention particulière sera portée sur les langages écrit, oral et mathématique (grandeurs) essentiels pour réussir ces défis de manière collaborative.

Le défi ""Roule ta bille"" consiste à faire rouler une bille sur un plan incliné et réussir à la faire tomber du 1er coup dans un pot.

 ";;"Être capable de mettre en place un projet scientifique avec sa classe, basé sur deux défis ""à la manière des chercheurs"".
	Prendre conscience de l’importance des langages utilisés avec les élèves (traces écrites intermédiaires et finales, hypothèses, résultats, débat, relevés de grandeur…) pour mener le défi scientifique.
	Acquérir quelques connaissances de base en physique (énergie, forces, mouvements).
 ";"Professeur de physique, formateur INSPÉ";"Inscriptions à venir";"Enseignant.e 1er degré";2023-2024;;15648;"DATE EXACTE FIXEE PROCHAINEMENT";Auvergne;"Démarche d'investigation";;"Mesures et grandeurs| Mouvement";;;;15;;;"INSPÉ| Rectorat de l'academie de Clermont-Ferrand"
;"K33  - La construction pour demain";"Cycle 3| Cycle 4| Lycée";12h;;"lun 01/04/2024 - 09:00";"ven 31/05/2024 - 17:00";"[CE] Maison pour la science en Centre Val de Loire";;;;;;"Inscriptions à venir";"Enseignant.e 2nd degré";2023-2024;;15106;;;;;;;;"Nadia Pellerin, Elodie Lebert";24;;;
