titre_formation;titre_session;cycle;duree;maison;date_de_debut;date_de_fin;lieu_de_formation;Chapo;Introduction;Body;"Ce que feront les participants";"Fonction des intervenants";statut_inscription;public;annee_scolaire;guide_participant;url_de_la_formation;Avertissement;Maison;"Thème(s) pédagogique(s) 1er degré";"Thème(s) pédagogique(s) 2nd degré";"Thème(s) scientifique(s) 1er degré";"Thème(s) scientifique(s) 2nd degré";"Guide du participant";"Intervenant-e-s (liste non-exaustive)";"Nombre de place(s)";"Complément d’informations";"Fiche de présentation";Partenaire(s)
"Ecologie urbaine : la ville méta-organisme";"K16 - Ecologie urbaine";"Cycle 2| Cycle 3| Cycle 4";12h;"Centre-Val de Loire";"ven 01/12/2023 - 09:00";"ven 14/06/2024 - 17:00";"[CE] Maison pour la science en Centre Val de Loire";"Dans le contexte actuel de changement climatique, la compréhension et la gestion de la nature urbaine sont des facteurs clés pour rendre les villes plus durables et adaptées au changement global. Mais, quelle est la place de la nature dans la vie urbaine ? Comment est-elle régulée ?";"Quels sont les dysfonctionnements, les risques ou problèmes liés à la nature en ville ?

A l’aide d’activités concrètes et de rencontres avec des scientifiques, les participants découvriront les caractéristiques des paysages urbains, des écosystèmes urbains et les liens entre l’aménagement de l’urbanisme et le sol et le sous-sol.
PARTENAIRES :
Loiret Nature Environnement, Centre Sciences";;"> Découvrir la nature en ville dans des parcs, des friches, des jardins lors de visite de terrain ;
> Comprendre et réfléchir à la ville en termes de fonctions biologiques ;
> Envisager la ville comme un méta-organisme: production, régulation, élimination ;
> Comprendre l’évolution de l’urbanisme urbain et son interaction avec la nature en ville ;
> Echanger et débattre avec des scientifiques.";"Chercheurs, enseignants chercheurs et acteurs de la formation";"Inscriptions à venir";"Enseignant.e 1er degré| Enseignant.e 2nd degré";2023-2024;;15065;;"Centre-Val de Loire";;"Démarche d'investigation";;"Diversité des espèces| Ecosystèmes| Végétaux| Animaux| Biodiversité| Sciences et société";;"Sandrine Aussourd, Mikael Motelica";24;;;
"Dispositif 1D Défis et AP :  ""Roule ta bille""";"Dispositif 1D Défis et AP :  ""Roule ta bille"" - 2023-2024";"Cycle 1| Cycle 2| Cycle 3";3h;Auvergne;"mer 06/12/2023 - 09:00";"mer 06/12/2023 - 12:00";"[AU] Centre régional de la Maison pour la Science en Auvergne";"A la manière des chercheurs … ou comment faire tomber une bille dans un petit pot à tous les coups ?";"Ce dispositif conçu en trois temps (deux défis scientifiques et une animation pédagogique) a pour objectif de former les enseignants sur les notions scientifiques et didactiques en jeu et sur la mise en place du projet, en classe.

Une attention particulière sera portée sur les langages écrit, oral et mathématique (grandeurs) essentiels pour réussir ces défis de manière collaborative.

Le défi ""Roule ta bille"" consiste à faire rouler une bille sur un plan incliné et réussir à la faire tomber du 1er coup dans un pot.

 ";;"Être capable de mettre en place un projet scientifique avec sa classe, basé sur deux défis ""à la manière des chercheurs"".
	Prendre conscience de l’importance des langages utilisés avec les élèves (traces écrites intermédiaires et finales, hypothèses, résultats, débat, relevés de grandeur…) pour mener le défi scientifique.
	Acquérir quelques connaissances de base en physique (énergie, forces, mouvements).
 ";"Professeur de physique, formateur INSPÉ";"Inscriptions à venir";"Enseignant.e 1er degré";2023-2024;;15648;"DATE EXACTE FIXEE PROCHAINEMENT";Auvergne;"Démarche d'investigation";;"Mesures et grandeurs| Mouvement";;;;15;;;"INSPÉ| Rectorat de l'academie de Clermont-Ferrand"
;"K33  - La construction pour demain";"Cycle 3| Cycle 4| Lycée";12h;;"lun 01/04/2024 - 09:00";"ven 31/05/2024 - 17:00";"[CE] Maison pour la science en Centre Val de Loire";;;;;;"Inscriptions à venir";"Enseignant.e 2nd degré";2023-2024;;15106;;;;;;;;"Nadia Pellerin, Elodie Lebert";24;;;
"L'eau, de la Loire au laboratoire";"K17 - L'eau de la Loire au laboratoire";"Cycle 3| Cycle 4";12h;"Centre-Val de Loire";"lun 01/04/2024 - 09:00";"ven 31/05/2024 - 17:00";"[CE] Centre satellite de Tours";"La Loire est un milieu naturel qui permet d'appréhender la biodiversité et de comprendre certains phénomènes physiques, tels que les courants ou la sédimentation. L'écologie du fleuve témoigne de l'impact de l'Homme sur son environnement. En collaboration avec des chercheurs, les enseignants mettent en évidence les incidences de l'activité humaine";"sur le fleuve et plus particulièrement sur la qualité de l'eau.
Ils abordent les aspects environnementaux qui y sont liés et participent à des activités scientifiques qui visent à mesurer l'influence de la météorologie sur le milieu fluvial.";;"découvrir le milieu naturel de la Loire lors d’une visite de terrain ,
> se familiariser avec la démarche du chercheur ,
> exploiter, analyser des relevés météorologiques et réfléchir à leur transposition didactique ,
> vivre et étudier une mise en situation expérimentale dans des conditions de laboratoire avec des chercheurs ,
> construire ou s'approprier des séquences de science en classe mettant en œuvre une pédagogie basée sur l’investigation.";"Enseignants-chercheurs, acteur de la formation";"Inscriptions à venir";"Enseignant.e 2nd degré";2023-2024;;15069;;"Centre-Val de Loire";"Démarche d'investigation| Interdisciplinarité";"Démarche d'investigation| Interdisciplinarité";"Mélanges et solutions| L'eau| Diversité des espèces| Ecosystèmes| Végétaux| Animaux et élevages| Biodiversité";"Diversité des espèces| Ecosystèmes| Végétaux| Animaux| Biodiversité";;"Agnes Pellé";20;;;
"La physique à la maison et au collège : module 1 DATE A VENIR";"La physique à la maison et au collège : module 1 - 2023-2024";"Cycle 3| Cycle 4";6h;Auvergne;"mer 01/05/2024 - 09:00";"mer 01/05/2024 - 09:00";"[AU] Centre régional de la Maison pour la Science en Auvergne";"Les principes physiques des ustensiles de la maison

Références GAIA second degré - Dispositif XXX, module XXX";"La physique se cache partout dans les appareils qui peuplent le quotidien de la maison, dans la cuisine ou la salle de bain. Or les supports d’enseignement gagnent à relever de systèmes ou de situations de la vie courante.

L’action propose de démasquer les principes physiques qui prévalent au fonctionnement des appareils de la maison (frigo, micro-ondes, robinet de l’évier, plaques à induction, prises électriques…) et d’en dégager les lois par l’expérience, les mesures et la modélisation. 

Le module 1 de l’année 2023-2024 traitera spécifiquement de l’entrée « Énergie, ses transferts et ses conversions », à travers les principes de transfert et conservation d’énergie et à travers les lois de l’électricité.";;"Construire des dispositifs avec du matériel du quotidien permettant de découvrir des phénomènes physiques mais également de les quantifier par des mesures simples (temps, distances). 
	Monter des systèmes expérimentaux permettant d’identifier les sources, les transferts et les conversions d’énergie (exemple les circuits électriques). 
	Définir des protocoles de mesures, de confirmation et d’infirmation d’hypothèses.
	Mettre en place un protocole expérimental permettant de tester le comportement physique d’un système et d’en tirer une loi de comportement. Comparer la loi de comportement déduite de l’expérience et la comparer avec la théorie.
	Vivre un temps de débat ‘esprit critique’ : analyse d’une publicité incitant à l’achat d’un appareil « démultipliant l’énergie ».";"Enseignants-chercheurs de l’UCA en physique (LPC, Laboratoire de Physique de Clermont et IP, Institut Pascal)";"Inscriptions à venir";"Enseignant.e 2nd degré";2023-2024;;15581;"DATE A VENIR";Auvergne;;"Démarche d'investigation| Sciences et esprit critique";;"Physique-chimie| Energie| Electricité| Objets techniques| Technologie";;;15;;;"Institut Pascal| Rectorat de l'academie de Clermont-Ferrand"
"Parcours : Observer et s'adapter au changement climatique";"2023/2024 - 009 AA PAF - Parcours : Observer et s'adapter au changement climatique";"Cycle 3| Cycle 4";12;Nord-Pas-de-Calais;;;;"En cours";"En cours";;;;"Inscriptions ouvertes";"Enseignant.e 2nd degré| Formateur.trice";2023-2024;;15849;"Session réservée aux collèges Lamap";Nord-Pas-de-Calais;;;;;;;18;;;
"Que d’énergies dans le sport !";"2023/2024 - 002 AA PAF - Que d'énergies dans le sport !";"Cycle 3| Cycle 4";12;Nord-Pas-de-Calais;;;;"L'activité sportive nécessite un apport d'énergie important. Mais d'où vient cette énergie, comment est-elle transférée, convertie, stockée ? En pratiquant une activité sportive, les participants mettent en évidence différentes formes d'énergie (thermique, cinétique, potentielle). Ils identifient les chaînes d'énergie mises en jeu, de l'alimentation";"au mouvement du corps humain, agissant seul (saut...) ou sur un objet technique (vélo, arc, ...). Avec les scientifiques, ils travaillent sur les notions d'apports nutritionnels et comprennent pourquoi certains mouvements permettent de meilleures performances.PARTENAIRES :Comité Départemental Olympique et Sportif du Nord";;"- travailler par groupes d’enseignants de différentes matières,- visiter des installations sportives et profiter de celles-ci pour pratiquer et analyser une activité physique,- pratiquer des démarches d’investigation scientifiques autour d’activités sportives et répondre aux questions soulevées grâce à une coopération interdisciplinaire.";"Enseignants-chercheurs, formateurs des premier et second degrés";"Inscriptions ouvertes";"Enseignant.e 2nd degré";2023-2024;;15838;"Inscription via Sofia-fmo. Cliquez sur modalités d'inscription pour y accéder directement";Nord-Pas-de-Calais;"Démarche d'investigation| Interdisciplinarité";"Démarche d'investigation| Interdisciplinarité";"Energie| Objets techniques| Alimentation, respiration, circulation| Corps en mouvement et activité physique";"Alimentation, respiration, circulation| Corps en mouvement et activité physique| Energie| Objets techniques";;;18;;;
"Parcours : Les enjeux de la transition énégétique";"2023/2024 - 008 AA PAF - Parcours : les enjeux de la transition énergétique";"Cycle 3| Cycle 4";"32 h";Nord-Pas-de-Calais;;;;"En cours";"En cours";;;;"Inscriptions ouvertes";"Enseignant.e 2nd degré";2023-2024;;15847;"Inscription via Sofia-fmo. Cliquez sur modalités d'inscription pour y accéder directement - Formation sur 2 ans";Nord-Pas-de-Calais;;;;;;;18;;;
"Cerveau : gestion des émotions et apprentissages";"2023/2024 AA PAF 007 Cerveau des émotions";"Cycle 3| Cycle 4";12;Nord-Pas-de-Calais;;;;"Le cerveau, joue un grand rôle dans les émotions : la joie, la peur, le stress, etc. Aujourd’hui, les chercheurs sont capables de visualiser l’activité cérébrale par des techniques non invasives, de mieux la comprendre.";"Les participants de cette action découvrent les méthodes qui permettent de provoquer des états émotionnels et les techniques pour enregistrer leurs effets cérébraux et corporels. Ils comprennent les mécanismes d’addiction et réfléchissent à l’impact de ces connaissances dans des situations éducatives, notamment dans la prévention des risques liés aux nouveaux comportements sociéteux des jeunes.
PARTENAIRES :
Laboratoire de la Barrière Hémato Encéphalique de Lens (LBHE), SCALab CNRS,Laboratoire Environnement Périnatal et Croissance de Lille,";;"- vivre une situation d’investigation sur une plateforme expérimentale ,
- comprendre les méthodes pour provoquer et enregistrer des états émotionnels ,
- rencontrer des scientifiques ,
- réfléchir aux apports des sciences cognitives à l’enseignement.";"Chercheurs, enseignants-chercheurs, formateurs du premier et du second degrés";"Inscriptions ouvertes";"Enseignant.e 2nd degré| Formateur.trice";2023-2024;;15845;"Inscription via Sofia-fmo. Cliquez sur modalités d'inscription pour y accéder directement";Nord-Pas-de-Calais;"Sciences cognitives et éducation";"Sciences cognitives et éducation";"Cognition et sens";"Cognition et sens";;"CARREZ Béatrice SPARROW Laurent VIEAU Didier COURDENT Albine GOSSELET Fabien BONNET Melissa";18;;;
"Micro-organismes : amis ou ennemis ?";"2023/2024 - 006 AA PAF - Micro-Organismes : amis ou ennemis ?";"Cycle 3| Cycle 4| Lycée";12;Nord-Pas-de-Calais;;;;"Louis Pasteur nous a offert la représentation d’un monde invisible à l’œil nu. Bactéries, virus : leur pouvoir pathogène nous fait souvent considérer les micro-organismes comme un danger pour l’Homme, les animaux ou les végétaux. Pourtant ils sont indispensables à la vie de la planète et omniprésent dans notre quotidien (le pain et son levain, la bière";"et la fermentation). Le fonctionnement de notre corps est étroitement dépendant de relations avec eux , nous partageons leur histoire évolutive , la compréhension de leur mode d’action permet d’en tirer bénéfices dans divers domaines (santé, environnement, etc.). Des situations pratiques (mises en culture, réalisation de transformations biologiques) permettent aux participants d’appréhender les deux visages de ces microbes.
PARTENAIRES :
Institut Pasteur de Lille , Danone ,Fondation Maison de la Chimie.";;"- enrichir les connaissances dans le domaine de la microbiologie ,
- mettre en pratique une démarche scientifique ,
- cultiver et observer différents types de micro-organismes ,
- appréhender les recherches effectuées dans divers centres de recherches publics et privés ,
- envisager la transposition en classe de cette journée.";"Enseignants-chercheurs, enseignants du premier et/ou du second degré";"Inscriptions ouvertes";"Enseignant.e 2nd degré";2023-2024;;15844;"Inscription via Sofia-fmo. Cliquez sur modalités d'inscription pour y accéder directement";Nord-Pas-de-Calais;;;"Hygiène, immunité, épidémies| Transformations et propriétés de la matière";"Hygiène, immunité, épidémies";;"GREC Sébastien TREDEZ Fabien LAFONT Frank";18;;;
